Demographic Data Report for Maine by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Maine",23000,0.6,7578,"22 of 52"
"United States",00000,0.8,2722661,"N/A"
"Androscoggin County",23001,0.1,130,"2402 of 3143"
"Aroostook County",23003,1.8,1202,"418 of 3143"
"Cumberland County",23005,0.2,512,"2132 of 3143"
"Franklin County",23007,0.0,14,"2766 of 3143"
"Hancock County",23009,0.5,293,"1065 of 3143"
"Kennebec County",23011,0.5,565,"1168 of 3143"
"Knox County",23013,0.3,123,"1576 of 3143"
"Lincoln County",23015,0.3,112,"1516 of 3143"
"Oxford County",23017,0.2,116,"1977 of 3143"
"Penobscot County",23019,1.3,1936,"540 of 3143"
"Piscataquis County",23021,0.1,13,"2614 of 3143"
"Sagadahoc County",23023,0.2,87,"1805 of 3143"
"Somerset County",23025,0.2,112,"1869 of 3143"
"Waldo County",23027,0.4,165,"1244 of 3143"
"Washington County",23029,5.3,1643,"191 of 3143"
"York County",23031,0.3,555,"1696 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
