Demographic Data Report for Colorado by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Colorado",08000,7.7,435273,"32 of 51"
"United States",00000,7.4,24010542,"N/A"
"Moffat County",08081,11.5,1500,"3081 of 3142"
"Mesa County",08077,11.0,16803,"3054 of 3142"
"Boulder County",08013,10.5,34136,"3028 of 3142"
"El Paso County",08041,10.4,74375,"3023 of 3142"
"Logan County",08075,10.0,2161,"2983 of 3142"
"Otero County",08089,9.7,1789,"2949 of 3142"
"Larimer County",08069,9.4,32964,"2907 of 3142"
"Pueblo County",08101,9.0,14936,"2851 of 3142"
"Denver County",08031,8.3,58033,"2721 of 3142"
"Gunnison County",08051,8.1,1354,"2677 of 3142"
"Kiowa County",08061,8.1,112,"2667 of 3142"
"Jackson County",08057,8.0,110,"2655 of 3142"
"Morgan County",08087,7.6,2153,"2524 of 3142"
"Adams County",08001,7.3,36912,"2433 of 3142"
"Arapahoe County",08005,7.1,45531,"2371 of 3142"
"Pitkin County",08097,7.0,1213,"2345 of 3142"
"Rio Blanco County",08103,6.7,430,"2231 of 3142"
"Las Animas County",08071,6.7,963,"2223 of 3142"
"Garfield County",08045,6.7,4060,"2214 of 3142"
"La Plata County",08067,6.7,3681,"2204 of 3142"
"Yuma County",08125,6.6,645,"2178 of 3142"
"Weld County",08123,6.5,20873,"2152 of 3142"
"Baca County",08009,6.5,227,"2128 of 3142"
"Fremont County",08043,6.2,3029,"2032 of 3142"
"Jefferson County",08059,6.1,35228,"1977 of 3142"
"Alamosa County",08003,6.0,981,"1926 of 3142"
"Grand County",08049,6.0,927,"1892 of 3142"
"Douglas County",08035,5.9,20547,"1852 of 3142"
"Routt County",08107,5.5,1369,"1675 of 3142"
"Eagle County",08037,5.4,3005,"1609 of 3142"
"Montezuma County",08083,5.4,1375,"1566 of 3142"
"Rio Grande County",08105,5.1,581,"1472 of 3142"
"Delta County",08029,5.1,1570,"1434 of 3142"
"Sedgwick County",08115,5.0,120,"1387 of 3142"
"Crowley County",08025,4.9,293,"1342 of 3142"
"Teller County",08119,4.7,1155,"1244 of 3142"
"Washington County",08121,4.7,226,"1236 of 3142"
"Phillips County",08095,4.6,203,"1152 of 3142"
"Montrose County",08085,4.4,1857,"1067 of 3142"
"Chaffee County",08015,4.0,769,"856 of 3142"
"Clear Creek County",08019,4.0,373,"845 of 3142"
"Kit Carson County",08063,4.0,275,"835 of 3142"
"Conejos County",08021,3.7,277,"713 of 3142"
"Saguache County",08109,3.7,231,"702 of 3142"
"Huerfano County",08055,3.6,243,"664 of 3142"
"Broomfield County",08014,3.5,2549,"646 of 3142"
"Costilla County",08023,3.5,123,"633 of 3142"
"Prowers County",08099,3.5,410,"616 of 3142"
"Summit County",08117,3.3,1027,"563 of 3142"
"Lincoln County",08073,2.8,158,"366 of 3142"
"Bent County",08011,2.4,140,"269 of 3142"
"San Miguel County",08113,2.3,181,"234 of 3142"
"Gilpin County",08047,2.2,129,"230 of 3142"
"Cheyenne County",08017,1.9,31,"153 of 3142"
"Archuleta County",08007,1.7,230,"136 of 3142"
"Ouray County",08091,1.7,80,"119 of 3142"
"Lake County",08065,1.6,122,"117 of 3142"
"Elbert County",08039,1.3,326,"69 of 3142"
"San Juan County",08111,1.0,7,"44 of 3142"
"Hinsdale County",08053,0.8,7,"34 of 3142"
"Mineral County",08079,0.8,6,"31 of 3142"
"Park County",08093,0.7,117,"25 of 3142"
"Custer County",08027,0.6,29,"22 of 3142"
"Dolores County",08033,0.3,6,"11 of 3142"

Created by statecancerprofiles.cancer.gov on 05/11/2024 4:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
