Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Texas",48000,15.2,2826181,"50 of 52"
"United States",00000,11.1,25050356,"N/A"
"Kenedy County",48261,81.6,84,"3143 of 3143"
"Hudspeth County",48229,50.3,1156,"3142 of 3143"
"Presidio County",48377,47.9,1938,"3141 of 3143"
"Starr County",48427,41.2,15041,"3139 of 3143"
"Gaines County",48165,38.4,4378,"3136 of 3143"
"Maverick County",48323,36.4,12023,"3135 of 3143"
"Culberson County",48109,36.3,554,"3134 of 3143"
"Frio County",48163,34.5,4109,"3132 of 3143"
"Garza County",48169,33.8,1445,"3129 of 3143"
"Moore County",48341,32.9,4126,"3127 of 3143"
"Hidalgo County",48215,32.7,159988,"3126 of 3143"
"Cochran County",48079,32.6,551,"3125 of 3143"
"Zapata County",48505,31.8,2502,"3124 of 3143"
"Brooks County",48047,31.5,1491,"3121 of 3143"
"Willacy County",48489,31.5,4085,"3120 of 3143"
"Dimmit County",48127,31.4,1734,"3118 of 3143"
"Webb County",48479,31.2,46603,"3117 of 3143"
"La Salle County",48283,31.2,1435,"3116 of 3143"
"Cameron County",48061,30.5,75925,"3111 of 3143"
"Dallam County",48111,29.6,1292,"3109 of 3143"
"Reeves County",48389,29.5,2867,"3104 of 3143"
"Dawson County",48115,29.2,2272,"3102 of 3143"
"Val Verde County",48465,29.1,8387,"3101 of 3143"
"Sherman County",48421,28.4,449,"3097 of 3143"
"Winkler County",48495,28.3,1309,"3096 of 3143"
"Bailey County",48017,28.1,1217,"3093 of 3143"
"Duval County",48131,27.6,1766,"3088 of 3143"
"Hansford County",48195,27.3,883,"3084 of 3143"
"Jim Hogg County",48247,27.2,693,"3081 of 3143"
"Swisher County",48437,27.1,1258,"3080 of 3143"
"Yoakum County",48501,27.1,1271,"3079 of 3143"
"Terry County",48445,27.0,1993,"3077 of 3143"
"Parmer County",48369,26.7,1662,"3072 of 3143"
"Floyd County",48153,26.3,936,"3066 of 3143"
"Deaf Smith County",48117,25.8,2820,"3058 of 3143"
"Collingsworth County",48087,25.4,478,"3054 of 3143"
"Uvalde County",48463,25.2,3876,"3050 of 3143"
"Pecos County",48371,25.0,2538,"3044 of 3143"
"Karnes County",48255,24.9,2523,"3042 of 3143"
"Hale County",48189,24.8,5010,"3039 of 3143"
"Concho County",48095,24.7,618,"3037 of 3143"
"Glasscock County",48173,24.5,204,"3034 of 3143"
"Crane County",48103,24.5,706,"3033 of 3143"
"Zavala County",48507,24.4,1437,"3032 of 3143"
"Foard County",48155,24.3,200,"3030 of 3143"
"Upton County",48461,23.9,533,"3022 of 3143"
"Andrews County",48003,23.9,2631,"3021 of 3143"
"Lamb County",48279,23.7,1968,"3015 of 3143"
"Ector County",48135,23.7,22737,"3012 of 3143"
"Castro County",48069,23.6,1078,"3011 of 3143"
"Gonzales County",48177,23.5,3011,"3008 of 3143"
"Potter County",48375,23.5,17769,"3006 of 3143"
"King County",48269,23.5,39,"3005 of 3143"
"Hockley County",48219,23.5,3179,"3004 of 3143"
"Ochiltree County",48357,23.3,1407,"2998 of 3143"
"Live Oak County",48297,23.3,1886,"2997 of 3143"
"Sutton County",48435,23.1,495,"2989 of 3143"
"Crosby County",48107,22.8,788,"2984 of 3143"
"Liberty County",48291,21.9,12602,"2944 of 3143"
"Madison County",48313,21.7,2032,"2934 of 3143"
"Edwards County",48137,21.6,198,"2931 of 3143"
"Wilbarger County",48487,21.4,1871,"2927 of 3143"
"Ward County",48475,21.3,1516,"2922 of 3143"
