Demographic Data Report for Wyoming by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Wyoming",56000,1.0,2214,"6 of 51"
"Teton County",56039,4.9,466,"2887 of 3142"
"Albany County",56001,2.3,363,"2484 of 3142"
"Sweetwater County",56037,2.0,307,"2388 of 3142"
"Carbon County",56007,1.9,114,"2357 of 3142"
"Uinta County",56041,1.6,126,"2224 of 3142"
"Crook County",56011,1.1,32,"1894 of 3142"
"Platte County",56031,1.0,37,"1764 of 3142"
"Park County",56029,1.0,121,"1749 of 3142"
"Converse County",56009,0.9,50,"1682 of 3142"
"Big Horn County",56003,0.7,31,"1514 of 3142"
"Sheridan County",56033,0.7,92,"1480 of 3142"
"Laramie County",56021,0.6,229,"1277 of 3142"
"Natrona County",56025,0.5,151,"1131 of 3142"
"Lincoln County",56023,0.4,32,"1091 of 3142"
"Goshen County",56015,0.3,17,"939 of 3142"
"Washakie County",56043,0.3,10,"871 of 3142"
"Campbell County",56005,0.1,20,"501 of 3142"
"Fremont County",56013,0.1,15,"474 of 3142"
"Johnson County",56019,0.0,1,"353 of 3142"
"Hot Springs County",56017,0.0,0,"1 of 3142"
"Niobrara County",56027,0.0,0,"1 of 3142"
"Sublette County",56035,0.0,0,"1 of 3142"
"Weston County",56045,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 7:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
