Demographic Data Report for Wyoming by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Wyoming",56000,83.8,478106,"45 of 51"
"Platte County",56031,91.6,7848,"498 of 3142"
"Niobrara County",56027,90.5,2234,"781 of 3142"
"Crook County",56011,90.5,6349,"809 of 3142"
"Washakie County",56043,90.2,6937,"879 of 3142"
"Big Horn County",56003,88.3,10192,"1585 of 3142"
"Campbell County",56005,87.9,40638,"1707 of 3142"
"Lincoln County",56023,87.6,16859,"1827 of 3142"
"Natrona County",56025,87.3,68463,"1931 of 3142"
"Uinta County",56041,86.4,17532,"2195 of 3142"
"Converse County",56009,85.6,11589,"2405 of 3142"
"Fremont County",56013,85.2,33142,"2484 of 3142"
"Hot Springs County",56017,84.7,3901,"2571 of 3142"
"Johnson County",56019,84.5,7142,"2620 of 3142"
"Weston County",56045,84.2,5714,"2668 of 3142"
"Park County",56029,84.0,24696,"2699 of 3142"
"Sheridan County",56033,83.5,25613,"2755 of 3142"
"Laramie County",56021,83.3,82181,"2773 of 3142"
"Sweetwater County",56037,82.9,34829,"2812 of 3142"
"Carbon County",56007,82.5,11949,"2861 of 3142"
"Teton County",56039,80.7,18647,"2969 of 3142"
"Goshen County",56015,80.4,10066,"2982 of 3142"
"Sublette County",56035,78.3,6894,"3061 of 3142"
"Albany County",56001,66.7,24691,"3140 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 2:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
