Demographic Data Report for Iowa by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Iowa",19000,6.4,203048,"35 of 52"
"United States",00000,18.4,60806969,"N/A"
"Adair County",19001,2.5,185,"2328 of 3143"
"Adams County",19003,1.5,55,"2834 of 3143"
"Allamakee County",19005,7.2,1011,"1070 of 3143"
"Appanoose County",19007,2.3,281,"2434 of 3143"
"Audubon County",19009,2.0,112,"2588 of 3143"
"Benton County",19011,1.7,426,"2746 of 3143"
"Black Hawk County",19013,4.7,6120,"1536 of 3143"
"Boone County",19015,2.8,737,"2189 of 3143"
"Bremer County",19017,1.8,443,"2683 of 3143"
"Buchanan County",19019,1.8,365,"2688 of 3143"
"Buena Vista County",19021,26.5,5498,"285 of 3143"
"Butler County",19023,1.6,228,"2799 of 3143"
"Calhoun County",19025,2.2,216,"2492 of 3143"
"Carroll County",19027,2.9,606,"2130 of 3143"
"Cass County",19029,3.1,408,"2041 of 3143"
"Cedar County",19031,2.3,432,"2402 of 3143"
"Cerro Gordo County",19033,5.2,2256,"1409 of 3143"
"Cherokee County",19035,4.3,503,"1626 of 3143"
"Chickasaw County",19037,3.0,357,"2106 of 3143"
"Clarke County",19039,15.9,1548,"514 of 3143"
"Clay County",19041,4.1,671,"1686 of 3143"
"Clayton County",19043,2.1,359,"2526 of 3143"
"Clinton County",19045,3.3,1555,"1944 of 3143"
"Crawford County",19047,29.2,4828,"255 of 3143"
"Dallas County",19049,6.3,6090,"1199 of 3143"
"Davis County",19051,1.6,149,"2759 of 3143"
"Decatur County",19053,3.3,255,"1959 of 3143"
"Delaware County",19055,1.6,277,"2797 of 3143"
"Des Moines County",19057,3.5,1377,"1877 of 3143"
"Dickinson County",19059,2.4,424,"2356 of 3143"
"Dubuque County",19061,2.7,2636,"2235 of 3143"
"Emmet County",19063,9.9,932,"812 of 3143"
"Fayette County",19065,2.8,550,"2171 of 3143"
"Floyd County",19067,4.0,623,"1719 of 3143"
"Franklin County",19069,13.4,1345,"611 of 3143"
"Fremont County",19071,3.0,201,"2087 of 3143"
"Greene County",19073,3.1,271,"2058 of 3143"
"Grundy County",19075,1.5,185,"2827 of 3143"
"Guthrie County",19077,2.8,302,"2160 of 3143"
"Hamilton County",19079,6.5,977,"1175 of 3143"
"Hancock County",19081,5.0,539,"1468 of 3143"
"Hardin County",19083,4.6,781,"1554 of 3143"
"Harrison County",19085,2.0,293,"2570 of 3143"
"Henry County",19087,5.2,1057,"1425 of 3143"
"Howard County",19089,1.8,174,"2648 of 3143"
"Humboldt County",19091,4.8,462,"1505 of 3143"
"Ida County",19093,3.3,227,"1981 of 3143"
"Iowa County",19095,3.1,517,"2036 of 3143"
"Jackson County",19097,1.6,319,"2765 of 3143"
"Jasper County",19099,2.6,994,"2251 of 3143"
"Jefferson County",19101,3.4,541,"1913 of 3143"
"Johnson County",19103,5.8,8876,"1292 of 3143"
"Jones County",19105,2.2,461,"2464 of 3143"
"Keokuk County",19107,2.1,209,"2530 of 3143"
"Kossuth County",19109,3.6,530,"1856 of 3143"
"Lee County",19111,3.7,1245,"1811 of 3143"
"Linn County",19113,3.5,7983,"1888 of 3143"
