Demographic Data Report for Oklahoma by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Oklahoma",40000,15.2,583853,"43 of 52"
"United States",00000,12.6,40661636,"N/A"
"Okfuskee County",40107,27.6,2871,"3039 of 3143"
"Payne County",40119,25.0,18376,"2958 of 3143"
"Adair County",40001,24.5,4814,"2936 of 3143"
"Kiowa County",40075,24.2,2025,"2926 of 3143"
"Texas County",40139,23.2,4879,"2881 of 3143"
"Jefferson County",40067,23.2,1242,"2878 of 3143"
"Choctaw County",40023,23.1,3251,"2875 of 3143"
"McCurtain County",40089,22.1,6778,"2805 of 3143"
"McIntosh County",40091,22.0,4119,"2799 of 3143"
"Seminole County",40133,21.8,5036,"2781 of 3143"
"Haskell County",40061,21.6,2503,"2772 of 3143"
"Johnston County",40069,21.3,2150,"2750 of 3143"
"Cherokee County",40021,21.3,9726,"2744 of 3143"
"Le Flore County",40079,21.2,9972,"2736 of 3143"
"Coal County",40029,20.8,1083,"2697 of 3143"
"Hughes County",40063,20.6,2495,"2682 of 3143"
"Ottawa County",40115,20.4,6027,"2666 of 3143"
"Cotton County",40033,20.3,1100,"2658 of 3143"
"Beckham County",40009,20.0,3832,"2636 of 3143"
"Tillman County",40141,19.7,1336,"2617 of 3143"
"Caddo County",40015,19.7,5078,"2615 of 3143"
"Muskogee County",40101,19.6,12417,"2609 of 3143"
"Sequoyah County",40135,19.4,7604,"2587 of 3143"
"Delaware County",40041,19.0,7610,"2540 of 3143"
"Pushmataha County",40127,18.9,2026,"2529 of 3143"
"Craig County",40035,18.9,2515,"2528 of 3143"
"Pittsburg County",40121,18.8,7859,"2518 of 3143"
"Greer County",40055,18.7,866,"2507 of 3143"
"Roger Mills County",40129,17.9,616,"2405 of 3143"
"Harmon County",40057,17.6,435,"2353 of 3143"
"Latimer County",40077,17.2,1585,"2286 of 3143"
"Atoka County",40005,17.1,2201,"2283 of 3143"
"Bryan County",40013,17.1,7638,"2281 of 3143"
"Marshall County",40095,17.1,2594,"2275 of 3143"
"Mayes County",40097,16.9,6534,"2254 of 3143"
"Okmulgee County",40111,16.7,5917,"2207 of 3143"
"Murray County",40099,16.6,2233,"2200 of 3143"
"Kay County",40071,16.5,7102,"2174 of 3143"
"Comanche County",40031,16.4,18444,"2166 of 3143"
"Nowata County",40105,16.1,1498,"2117 of 3143"
"Custer County",40039,16.0,4329,"2097 of 3143"
"Carter County",40019,16.0,7555,"2093 of 3143"
"Stephens County",40137,15.9,6707,"2079 of 3143"
"Oklahoma County",40109,15.8,122344,"2055 of 3143"
"Jackson County",40065,15.5,3754,"2010 of 3143"
"Ellis County",40045,15.4,578,"1993 of 3143"
"Harper County",40059,15.3,499,"1970 of 3143"
"Love County",40085,15.2,1526,"1958 of 3143"
"Garvin County",40049,15.1,3860,"1915 of 3143"
"Pawnee County",40117,15.0,2322,"1905 of 3143"
"Dewey County",40043,14.8,662,"1871 of 3143"
"Pottawatomie County",40125,14.7,10195,"1843 of 3143"
"Lincoln County",40081,14.6,4850,"1825 of 3143"
"Woods County",40151,14.4,1135,"1785 of 3143"
"Pontotoc County",40123,14.3,5268,"1771 of 3143"
"Tulsa County",40143,14.2,92884,"1742 of 3143"
"Woodward County",40153,14.2,2770,"1738 of 3143"
"Washington County",40147,14.2,7274,"1734 of 3143"
"Creek County",40037,14.1,9954,"1713 of 3143"
"Garfield County",40047,13.5,8206,"1583 of 3143"
"Osage County",40113,13.5,6005,"1577 of 3143"
"Logan County",40083,13.4,6373,"1555 of 3143"
"Cleveland County",40027,12.3,34597,"1303 of 3143"
"Blaine County",40011,12.3,921,"1297 of 3143"
"Cimarron County",40025,12.1,273,"1242 of 3143"
"Washita County",40149,12.0,1284,"1229 of 3143"
"Grant County",40053,12.0,488,"1223 of 3143"
"Major County",40093,12.0,912,"1218 of 3143"
"Noble County",40103,11.7,1260,"1132 of 3143"
"Alfalfa County",40003,11.6,545,"1131 of 3143"
"Kingfisher County",40073,10.7,1613,"921 of 3143"
"Grady County",40051,10.3,5506,"813 of 3143"
"Rogers County",40131,9.5,8813,"630 of 3143"
"Wagoner County",40145,9.4,7493,"612 of 3143"
"Canadian County",40017,7.6,11340,"320 of 3143"
"Beaver County",40007,7.5,373,"304 of 3143"
"McClain County",40087,7.3,2998,"276 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 9:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
