Demographic Data Report for Alaska by Borough or Census Area
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Alaska",02900,24.8,182734,"5 of 52"
"United States",00000,22.5,74234075,"N/A"
"Kusilvak/Wade Hampton Census Area",02158,40.8,3411,"2 of 3143"
"Northwest Arctic Borough",02188,35.6,2771,"16 of 3143"
"Bethel Census Area",02050,35.4,6549,"18 of 3143"
"Nome Census Area",02180,34.6,3480,"21 of 3143"
"Dillingham Census Area",02070,31.5,1542,"59 of 3143"
"Haines Borough",02100,31.2,655,"64 of 3143"
"Yukon-Koyukuk Census Area",02290,27.9,1516,"163 of 3143"
"North Slope Borough",02185,27.5,2989,"183 of 3143"
"Southeast Fairbanks Census Area",02240,27.5,1881,"189 of 3143"
"Matanuska-Susitna Borough",02170,26.8,28583,"248 of 3143"
"Lake and Peninsula Borough",02164,26.4,260,"289 of 3143"
"Kodiak Island Borough",02150,24.6,3254,"621 of 3143"
"Anchorage Municipality",02020,24.3,71004,"715 of 3143"
"Fairbanks North Borough",02090,24.1,23383,"793 of 3143"
"Valdez-Cordova Census Area",02261,23.4,2254,"1101 of 3143"
"Wrangell Borough",02275,22.8,492,"1364 of 3143"
"Kenai Peninsula Borough",02122,22.4,13174,"1483 of 3143"
"Prince of Wales-Hyder Census Area",02198,22.1,1303,"1621 of 3143"
"Yakutat City and Borough",02282,22.1,124,"1653 of 3143"
"Ketchikan Gateway Borough",02130,21.7,3020,"1836 of 3143"
"Sitka City and Borough",02220,21.1,1794,"2066 of 3143"
"Juneau City and Borough",02110,20.9,6744,"2111 of 3143"
"Bristol Bay Borough",02060,18.7,159,"2710 of 3143"
"Petersburg Census Area",02195,17.8,601,"2847 of 3143"
"Skagway Municipality",02230,14.5,193,"3095 of 3143"
"Aleutians East Borough",02013,14.1,482,"3103 of 3143"
"Hoonah-Angoon Census Area",02105,12.3,287,"3125 of 3143"
"Aleutians West Census Area",02016,12.1,635,"3126 of 3143"
"Denali Borough",02068,8.9,194,"3139 of 3143"

Created by statecancerprofiles.cancer.gov on 05/22/2024 11:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
