Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Los Angeles County, California",06037,50.5,5055907,"2000 of 3143"
"Cook County, Illinois",17031,51.2,2694920,"2582 of 3143"
"Harris County, Texas",48201,50.2,2356519,"1659 of 3143"
"Maricopa County, Arizona",04013,50.3,2197036,"1836 of 3143"
"Puerto Rico",72001,52.5,1739413,"3022 of 3143"
"San Diego County, California",06073,49.4,1628153,"968 of 3143"
"Orange County, California",06059,50.4,1604231,"1940 of 3143"
"Kings County, New York",36047,52.4,1420385,"2991 of 3143"
"Miami-Dade County, Florida",12086,51.1,1374001,"2518 of 3143"
"Dallas County, Texas",48113,50.5,1314086,"1991 of 3143"
"Queens County, New York",36081,51.2,1224391,"2570 of 3143"
"Riverside County, California",06065,49.9,1201934,"1395 of 3143"
"Clark County, Nevada",32003,49.9,1113698,"1421 of 3143"
"King County, Washington",53033,49.5,1108652,"1028 of 3143"
"San Bernardino County, California",06071,50.0,1085470,"1498 of 3143"
"Tarrant County, Texas",48439,50.9,1064687,"2388 of 3143"
"Bexar County, Texas",48029,50.4,1003222,"1939 of 3143"
"Broward County, Florida",12011,51.0,986359,"2450 of 3143"
"Santa Clara County, California",06085,49.1,948198,"788 of 3143"
"Wayne County, Michigan",26163,51.6,923231,"2786 of 3143"
"New York County, New York",36061,52.4,874131,"2993 of 3143"
"Alameda County, California",06001,50.5,845577,"2075 of 3143"
"Philadelphia County, Pennsylvania",42101,52.4,837246,"3002 of 3143"
"Middlesex County, Massachusetts",25017,50.7,823473,"2259 of 3143"
"Sacramento County, California",06067,50.8,798959,"2345 of 3143"
"Bronx County, New York",36005,52.6,772461,"3034 of 3143"
"Suffolk County, New York",36103,50.5,769091,"2036 of 3143"
"Palm Beach County, Florida",12099,51.3,759188,"2632 of 3143"
"Hillsborough County, Florida",12057,50.8,734001,"2330 of 3143"
"Orange County, Florida",12095,50.7,715303,"2263 of 3143"
"Nassau County, New York",36059,50.9,708770,"2412 of 3143"
"Franklin County, Ohio",39049,50.9,669184,"2423 of 3143"
"Cuyahoga County, Ohio",39035,52.0,657370,"2925 of 3143"
"Oakland County, Michigan",26125,50.7,644746,"2229 of 3143"
"Allegheny County, Pennsylvania",42003,51.3,639575,"2671 of 3143"
"Hennepin County, Minnesota",27053,50.3,638775,"1801 of 3143"
"Travis County, Texas",48453,49.3,624626,"887 of 3143"
"Contra Costa County, California",06013,50.8,590637,"2360 of 3143"
"Salt Lake County, Utah",49035,49.6,581558,"1097 of 3143"
"Fairfax County, Virginia",51059,50.1,574635,"1593 of 3143"
"Mecklenburg County, North Carolina",37119,51.7,569386,"2842 of 3143"
"Wake County, North Carolina",37183,51.1,568699,"2531 of 3143"
"Montgomery County, Maryland",24031,51.4,542909,"2680 of 3143"
"Fulton County, Georgia",13121,51.4,541810,"2702 of 3143"
"Collin County, Texas",48085,50.4,524522,"1985 of 3143"
"St. Louis County, Missouri",29189,52.2,523364,"2963 of 3143"
"Pima County, Arizona",04019,50.6,523344,"2101 of 3143"
"Westchester County, New York",36119,51.3,512430,"2633 of 3143"
"Duval County, Florida",12031,51.3,504380,"2658 of 3143"
"Honolulu County, Hawaii",15003,49.4,501647,"982 of 3143"
"Fresno County, California",06019,49.9,500456,"1396 of 3143"
"Marion County, Indiana",18097,51.6,500411,"2801 of 3143"
"Pinellas County, Florida",12103,51.7,495517,"2848 of 3143"
"Prince Georges County, Maryland",24033,51.7,494721,"2818 of 3143"
"Fairfield County, Connecticut",09001,51.0,487998,"2477 of 3143"
"Erie County, New York",36029,51.3,487184,"2653 of 3143"
"Bergen County, New Jersey",34003,51.1,487093,"2538 of 3143"
"Shelby County, Tennessee",47157,52.3,486389,"2986 of 3143"
"Gwinnett County, Georgia",13135,51.0,483394,"2434 of 3143"
"Milwaukee County, Wisconsin",55079,51.4,482549,"2697 of 3143"
"DuPage County, Illinois",17043,50.6,472243,"2098 of 3143"
"Hartford County, Connecticut",09003,51.2,459671,"2564 of 3143"
"Pierce County, Washington",53053,49.9,453838,"1364 of 3143"
"Macomb County, Michigan",26099,51.0,448449,"2469 of 3143"
"Denton County, Texas",48121,50.6,447704,"2117 of 3143"
"New Haven County, Connecticut",09009,51.6,445841,"2775 of 3143"
"Baltimore County, Maryland",24005,52.4,445795,"2997 of 3143"
"Essex County, New Jersey",34013,51.6,439894,"2788 of 3143"
"Kern County, California",06029,48.6,439805,"583 of 3143"
"Hidalgo County, Texas",48215,50.8,439475,"2296 of 3143"
"Montgomery County, Pennsylvania",42091,51.0,434245,"2486 of 3143"
"El Paso County, Texas",48141,50.4,433460,"1908 of 3143"
"Middlesex County, New Jersey",34023,50.4,432406,"1884 of 3143"
"Worcester County, Massachusetts",25027,50.4,432057,"1962 of 3143"
"Hamilton County, Ohio",39061,51.4,425189,"2719 of 3143"
"Ventura County, California",06111,50.2,424655,"1751 of 3143"
"San Francisco County, California",06075,48.8,422280,"637 of 3143"
"Essex County, Massachusetts",25009,51.5,414621,"2761 of 3143"
"Suffolk County, Massachusetts",25025,51.6,409320,"2814 of 3143"
