Demographic Data Report for Missouri by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Missouri",29000,31.6,1942232,"24 of 52"
"Ozark County",29153,35.9,3112,"2956 of 3143"
"Bollinger County",29017,35.6,3832,"2901 of 3143"
"Reynolds County",29179,35.4,2170,"2860 of 3143"
"Montgomery County",29139,35.0,3986,"2757 of 3143"
"Jefferson County",29099,34.7,78357,"2662 of 3143"
"Stone County",29209,34.6,10729,"2626 of 3143"
"Maries County",29125,34.6,2925,"2625 of 3143"
"Wayne County",29223,34.5,3898,"2585 of 3143"
"Ralls County",29173,34.3,3543,"2527 of 3143"
"Osage County",29151,34.3,4583,"2499 of 3143"
"Ray County",29177,34.2,7903,"2481 of 3143"
"DeKalb County",29063,34.2,3985,"2480 of 3143"
"Warren County",29219,34.1,11944,"2416 of 3143"
"Benton County",29015,34.1,6593,"2401 of 3143"
"Dade County",29057,34.0,2575,"2337 of 3143"
"Holt County",29087,33.9,1455,"2310 of 3143"
"Ste. Genevieve County",29186,33.9,6235,"2308 of 3143"
"Camden County",29029,33.9,14580,"2305 of 3143"
"Sullivan County",29211,33.8,2042,"2270 of 3143"
"Gasconade County",29073,33.8,4999,"2260 of 3143"
"Carter County",29035,33.7,1808,"2227 of 3143"
"Washington County",29221,33.7,8013,"2223 of 3143"
"Texas County",29215,33.6,8347,"2155 of 3143"
"Mississippi County",29133,33.5,4353,"2137 of 3143"
"Christian County",29043,33.5,29387,"2082 of 3143"
"St. Charles County",29183,33.4,134583,"2076 of 3143"
"Lincoln County",29113,33.4,19618,"2064 of 3143"
"Iron County",29093,33.3,3200,"1996 of 3143"
"Andrew County",29003,33.2,5990,"1953 of 3143"
"Franklin County",29071,33.2,34653,"1936 of 3143"
"Lafayette County",29107,33.2,10869,"1920 of 3143"
"Callaway County",29027,33.1,14714,"1874 of 3143"
"Cass County",29037,33.1,35408,"1872 of 3143"
"Dent County",29065,33.1,4823,"1855 of 3143"
"New Madrid County",29143,33.1,5508,"1853 of 3143"
"Clinton County",29049,33.0,6956,"1794 of 3143"
"Bates County",29013,33.0,5305,"1779 of 3143"
"Platte County",29165,32.9,34628,"1764 of 3143"
"Carroll County",29033,32.8,2813,"1729 of 3143"
"Henry County",29083,32.8,7188,"1728 of 3143"
"McDonald County",29119,32.8,7641,"1723 of 3143"
"Douglas County",29067,32.8,3875,"1713 of 3143"
"Randolph County",29175,32.8,8164,"1712 of 3143"
"Perry County",29157,32.8,6236,"1710 of 3143"
"Monroe County",29137,32.7,2827,"1661 of 3143"
"Madison County",29123,32.7,4119,"1651 of 3143"
"Crawford County",29055,32.6,7566,"1607 of 3143"
"St. Clair County",29185,32.6,3010,"1596 of 3143"
"Putnam County",29171,32.6,1535,"1581 of 3143"
"Audrain County",29007,32.4,8174,"1520 of 3143"
"Barry County",29009,32.4,11212,"1495 of 3143"
"Cole County",29051,32.3,25022,"1478 of 3143"
"St. Louis County",29189,32.3,323786,"1470 of 3143"
"Clay County",29047,32.2,80609,"1438 of 3143"
"Oregon County",29149,32.2,2865,"1436 of 3143"
"St. Francois County",29187,32.2,21607,"1412 of 3143"
"Caldwell County",29025,32.1,2844,"1381 of 3143"
"Vernon County",29217,32.1,6368,"1379 of 3143"
"Shannon County",29203,32.1,2305,"1363 of 3143"
