Demographic Data Report for Illinois by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Illinois",17000,89.9,7879557,"22 of 52"
"United States",00000,88.9,200101961,"N/A"
"McLean County",17113,96.0,100238,"3070 of 3143"
"Menard County",17129,95.7,8294,"3049 of 3143"
"Monroe County",17133,95.3,23462,"2999 of 3143"
"McDonough County",17109,95.0,15761,"2969 of 3143"
"Champaign County",17019,94.8,114072,"2921 of 3143"
"Woodford County",17203,94.3,24463,"2840 of 3143"
"Scott County",17171,94.0,3292,"2791 of 3143"
"Piatt County",17147,93.7,11004,"2720 of 3143"
"Kendall County",17093,93.6,77860,"2701 of 3143"
"Grundy County",17063,93.6,32680,"2699 of 3143"
"McHenry County",17111,93.5,198463,"2675 of 3143"
"DuPage County",17043,93.5,600338,"2661 of 3143"
"Hancock County",17067,93.4,11986,"2645 of 3143"
"Putnam County",17155,93.3,3837,"2621 of 3143"
"Tazewell County",17179,93.2,86113,"2604 of 3143"
"Shelby County",17173,93.2,14104,"2588 of 3143"
"Effingham County",17049,93.1,22088,"2580 of 3143"
"De Witt County",17039,93.1,10439,"2579 of 3143"
"Clark County",17023,93.0,10112,"2566 of 3143"
"Madison County",17119,93.0,173115,"2552 of 3143"
"Cumberland County",17035,92.9,6894,"2529 of 3143"
"Sangamon County",17167,92.8,127094,"2479 of 3143"
"Calhoun County",17013,92.8,3088,"2475 of 3143"
"Williamson County",17199,92.7,44444,"2455 of 3143"
"DeKalb County",17037,92.6,55388,"2443 of 3143"
"Mercer County",17131,92.5,10418,"2418 of 3143"
"Henderson County",17071,92.5,4498,"2402 of 3143"
"Marshall County",17123,92.4,7932,"2400 of 3143"
"Adams County",17001,92.4,42507,"2398 of 3143"
"Jersey County",17083,92.4,13863,"2390 of 3143"
"Schuyler County",17169,92.4,4916,"2389 of 3143"
"Richland County",17159,92.3,10155,"2360 of 3143"
"Henry County",17073,92.3,32208,"2340 of 3143"
"St. Clair County",17163,92.3,162811,"2339 of 3143"
"Jo Daviess County",17085,92.2,15226,"2335 of 3143"
"Peoria County",17143,92.2,112969,"2323 of 3143"
"Edwards County",17047,92.1,4070,"2313 of 3143"
"Washington County",17189,92.1,9196,"2310 of 3143"
"Jasper County",17079,92.0,6004,"2277 of 3143"
"Coles County",17029,91.9,28060,"2256 of 3143"
"Stephenson County",17177,91.9,29245,"2249 of 3143"
"Wabash County",17185,91.9,7448,"2244 of 3143"
"Ford County",17053,91.8,8666,"2213 of 3143"
"Macon County",17115,91.7,65898,"2212 of 3143"
"Jackson County",17077,91.6,29664,"2179 of 3143"
"Will County",17197,91.5,421343,"2131 of 3143"
"Whiteside County",17195,91.3,35895,"2095 of 3143"
"Clinton County",17027,91.3,24095,"2084 of 3143"
"Pike County",17149,91.1,9465,"2047 of 3143"
"Macoupin County",17117,91.1,29198,"2032 of 3143"
"Ogle County",17141,91.0,32723,"1997 of 3143"
"Lake County",17097,90.8,426329,"1968 of 3143"
"Greene County",17061,90.7,7804,"1933 of 3143"
