Demographic Data Report for Georgia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Georgia",13000,51.1,5433999,"43 of 52"
"Stewart County",13259,31.1,1664,"1 of 3143"
"Wheeler County",13309,32.1,2428,"3 of 3143"
"Chattahoochee County",13053,34.4,3280,"7 of 3143"
"Wilcox County",13315,38.4,3399,"25 of 3143"
"Calhoun County",13037,38.8,2198,"27 of 3143"
"Johnson County",13167,40.4,3745,"44 of 3143"
"Telfair County",13271,41.4,5319,"56 of 3143"
"Charlton County",13049,41.4,5136,"57 of 3143"
"Tattnall County",13267,41.8,9699,"61 of 3143"
"Treutlen County",13283,44.1,2824,"104 of 3143"
"Dooly County",13093,44.9,5186,"140 of 3143"
"Hancock County",13141,45.1,3906,"155 of 3143"
"Irwin County",13155,46.0,4422,"198 of 3143"
"Butts County",13035,46.3,11550,"229 of 3143"
"Macon County",13193,46.7,5753,"257 of 3143"
"Mitchell County",13205,47.1,10343,"302 of 3143"
"Dodge County",13091,47.2,9483,"312 of 3143"
"Crawford County",13079,47.9,5827,"433 of 3143"
"Camden County",13039,48.1,26122,"469 of 3143"
"Long County",13183,48.2,7896,"470 of 3143"
"Coffee County",13069,48.2,20747,"478 of 3143"
"Quitman County",13239,48.4,1089,"536 of 3143"
"Chattooga County",13055,48.5,12080,"568 of 3143"
"Washington County",13303,48.7,9769,"623 of 3143"
"Dawson County",13085,48.9,12806,"695 of 3143"
"Appling County",13001,48.9,9050,"705 of 3143"
"Oglethorpe County",13221,49.0,7235,"724 of 3143"
"Baldwin County",13009,49.4,21663,"959 of 3143"
"Wayne County",13305,49.4,14881,"977 of 3143"
"Liberty County",13179,49.4,31794,"985 of 3143"
"Banks County",13011,49.5,8940,"1051 of 3143"
"Harris County",13145,49.5,16988,"1060 of 3143"
"Evans County",13109,49.6,5333,"1088 of 3143"
"Monroe County",13207,49.6,13793,"1104 of 3143"
"Pierce County",13229,49.6,9738,"1106 of 3143"
"McIntosh County",13191,49.6,5600,"1128 of 3143"
"Lee County",13177,49.7,16163,"1178 of 3143"
"Jeff Davis County",13161,49.7,7328,"1187 of 3143"
"Ware County",13299,49.7,17933,"1209 of 3143"
"Montgomery County",13209,49.7,4326,"1225 of 3143"
"Pickens County",13227,49.8,16342,"1306 of 3143"
"Colquitt County",13071,49.9,22835,"1362 of 3143"
"Emanuel County",13107,49.9,11343,"1393 of 3143"
"Whitfield County",13313,49.9,51455,"1426 of 3143"
"Murray County",13213,49.9,19906,"1454 of 3143"
"Atkinson County",13003,50.0,4134,"1494 of 3143"
"Grady County",13131,50.0,13037,"1497 of 3143"
"Terrell County",13273,50.0,4552,"1507 of 3143"
"Hall County",13139,50.1,100957,"1543 of 3143"
"Baker County",13007,50.1,1466,"1563 of 3143"
"Forsyth County",13117,50.1,123120,"1588 of 3143"
"Bryan County",13029,50.1,21687,"1596 of 3143"
"Effingham County",13103,50.1,31797,"1601 of 3143"
"Greene County",13133,50.1,9255,"1627 of 3143"
"Jackson County",13157,50.2,37034,"1651 of 3143"
"Gilmer County",13123,50.2,15579,"1685 of 3143"
"Bartow County",13015,50.2,54169,"1726 of 3143"
"Dade County",13083,50.2,8195,"1748 of 3143"
"Twiggs County",13289,50.2,4037,"1764 of 3143"
"Heard County",13149,50.3,5754,"1820 of 3143"
"Hart County",13147,50.3,12984,"1840 of 3143"
"Oconee County",13219,50.4,20670,"1947 of 3143"
"Clinch County",13065,50.4,3398,"1974 of 3143"
"Brantley County",13025,50.5,9119,"1999 of 3143"
"Cherokee County",13057,50.5,132491,"2077 of 3143"
"Taliaferro County",13265,50.6,796,"2107 of 3143"
"White County",13311,50.6,14104,"2110 of 3143"
"Haralson County",13143,50.6,15018,"2123 of 3143"
"Berrien County",13019,50.6,9206,"2128 of 3143"
"Walker County",13295,50.6,34298,"2139 of 3143"
"Clay County",13061,50.6,1460,"2173 of 3143"
"Webster County",13307,50.7,1202,"2210 of 3143"
"Pike County",13231,50.7,9506,"2228 of 3143"
"Franklin County",13119,50.7,11792,"2242 of 3143"
"Barrow County",13013,50.7,41676,"2271 of 3143"
"Bacon County",13005,50.8,5666,"2285 of 3143"
"Union County",13291,50.8,12287,"2325 of 3143"
"Columbia County",13073,50.9,78470,"2368 of 3143"
"Morgan County",13211,50.9,10018,"2373 of 3143"
"Gordon County",13129,50.9,29140,"2377 of 3143"
"Jones County",13169,50.9,14413,"2415 of 3143"
"Rabun County",13241,50.9,8524,"2425 of 3143"
"Polk County",13233,51.0,21756,"2430 of 3143"
"Gwinnett County",13135,51.0,483394,"2434 of 3143"
"Crisp County",13081,51.0,10460,"2435 of 3143"
"Lincoln County",13181,51.0,3920,"2459 of 3143"
"Jasper County",13159,51.0,7388,"2481 of 3143"
"Paulding County",13223,51.1,84604,"2504 of 3143"
"Jenkins County",13165,51.1,4439,"2508 of 3143"
"Lamar County",13171,51.1,9439,"2516 of 3143"
"Bulloch County",13031,51.1,40692,"2529 of 3143"
"Peach County",13225,51.1,14224,"2548 of 3143"
"Wilkes County",13317,51.1,4930,"2549 of 3143"
"Lumpkin County",13187,51.1,16971,"2555 of 3143"
"Muscogee County",13215,51.2,104601,"2584 of 3143"
"Walton County",13297,51.2,48856,"2585 of 3143"
"Turner County",13287,51.2,4533,"2589 of 3143"
"Fayette County",13113,51.2,60335,"2599 of 3143"
"Madison County",13195,51.2,15314,"2600 of 3143"
"Houston County",13153,51.2,82538,"2604 of 3143"
"Coweta County",13077,51.2,74227,"2610 of 3143"
"Fannin County",13111,51.2,12907,"2613 of 3143"
"Taylor County",13269,51.2,4025,"2619 of 3143"
"Tift County",13277,51.2,21083,"2625 of 3143"
"Carroll County",13045,51.3,60718,"2646 of 3143"
"Cobb County",13067,51.3,391157,"2654 of 3143"
"Richmond County",13245,51.3,105572,"2661 of 3143"
"Cook County",13075,51.3,8821,"2668 of 3143"
"Candler County",13043,51.3,5587,"2672 of 3143"
"Jefferson County",13163,51.4,8070,"2692 of 3143"
"Fulton County",13121,51.4,541810,"2702 of 3143"
"Lowndes County",13185,51.5,60433,"2733 of 3143"
"Catoosa County",13047,51.5,34784,"2738 of 3143"
"Floyd County",13115,51.5,50606,"2759 of 3143"
"Lanier County",13173,51.6,5092,"2780 of 3143"
"Screven County",13251,51.6,7238,"2796 of 3143"
"Marion County",13197,51.6,3905,"2809 of 3143"
"Upson County",13293,51.7,14177,"2830 of 3143"
"Meriwether County",13199,51.7,10682,"2837 of 3143"
"Schley County",13249,51.7,2390,"2838 of 3143"
"Spalding County",13255,51.7,34518,"2850 of 3143"
"Brooks County",13027,51.7,8409,"2852 of 3143"
"Chatham County",13051,51.8,152612,"2866 of 3143"
"Talbot County",13263,51.8,3024,"2872 of 3143"
"Seminole County",13253,51.8,4719,"2875 of 3143"
"Stephens County",13257,51.9,13821,"2900 of 3143"
"Troup County",13285,52.1,36167,"2932 of 3143"
"Henry County",13151,52.1,123367,"2947 of 3143"
"Decatur County",13087,52.2,15135,"2950 of 3143"
"Wilkinson County",13319,52.2,4658,"2951 of 3143"
"Miller County",13201,52.2,3123,"2954 of 3143"
"Laurens County",13175,52.2,25685,"2956 of 3143"
"Worth County",13321,52.2,10873,"2958 of 3143"
"Putnam County",13237,52.2,11422,"2962 of 3143"
"Clarke County",13059,52.3,66997,"2968 of 3143"
"Douglas County",13097,52.3,75007,"2969 of 3143"
"Thomas County",13275,52.3,23874,"2973 of 3143"
"Elbert County",13105,52.4,10185,"2989 of 3143"
"Towns County",13281,52.5,6456,"3010 of 3143"
"Newton County",13217,52.5,58466,"3023 of 3143"
"DeKalb County",13089,52.6,398695,"3024 of 3143"
"Ben Hill County",13017,52.6,9074,"3039 of 3143"
"Warren County",13301,52.7,2748,"3040 of 3143"
"Rockdale County",13247,52.7,48993,"3044 of 3143"
"Early County",13099,52.8,5704,"3048 of 3143"
"Habersham County",13137,52.8,24143,"3049 of 3143"
"Glynn County",13127,52.8,44574,"3057 of 3143"
"McDuffie County",13189,52.9,11483,"3058 of 3143"
"Burke County",13033,52.9,12812,"3060 of 3143"
"Sumter County",13261,52.9,15712,"3062 of 3143"
"Bibb County",13021,53.0,83034,"3067 of 3143"
"Toombs County",13279,53.0,14294,"3071 of 3143"
"Clayton County",13063,53.1,156294,"3078 of 3143"
