Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Texas",48000,15.2,2826181,"50 of 52"
"United States",00000,11.1,25050356,"N/A"
"Anderson County",48001,17.9,7632,"2639 of 3143"
"Andrews County",48003,23.9,2631,"3021 of 3143"
"Angelina County",48005,16.2,9177,"2462 of 3143"
"Aransas County",48007,11.3,2070,"1689 of 3143"
"Archer County",48009,9.3,563,"1213 of 3143"
"Armstrong County",48011,7.9,103,"843 of 3143"
"Atascosa County",48013,19.3,5997,"2793 of 3143"
"Austin County",48015,12.8,2634,"1965 of 3143"
"Bailey County",48017,28.1,1217,"3093 of 3143"
"Bandera County",48019,9.3,1478,"1197 of 3143"
"Bastrop County",48021,15.6,9731,"2408 of 3143"
"Baylor County",48023,16.0,398,"2449 of 3143"
"Bee County",48025,21.0,4470,"2906 of 3143"
"Bell County",48027,8.9,19774,"1106 of 3143"
"Bexar County",48029,14.6,187071,"2268 of 3143"
"Blanco County",48031,9.8,855,"1342 of 3143"
"Borden County",48033,7.8,28,"820 of 3143"
"Bosque County",48035,10.5,1373,"1494 of 3143"
"Bowie County",48037,10.2,6453,"1426 of 3143"
"Brazoria County",48039,11.2,26922,"1665 of 3143"
"Brazos County",48041,11.3,14098,"1686 of 3143"
"Brewster County",48043,12.0,860,"1833 of 3143"
"Briscoe County",48045,14.8,143,"2288 of 3143"
"Brooks County",48047,31.5,1491,"3121 of 3143"
"Brown County",48049,13.1,3460,"2011 of 3143"
"Burleson County",48051,17.2,2138,"2572 of 3143"
"Burnet County",48053,11.4,3966,"1713 of 3143"
"Caldwell County",48055,19.9,5883,"2839 of 3143"
"Calhoun County",48057,17.0,2317,"2557 of 3143"
"Callahan County",48059,10.4,1019,"1481 of 3143"
"Cameron County",48061,30.5,75925,"3111 of 3143"
"Camp County",48063,12.6,1033,"1943 of 3143"
"Carson County",48065,7.5,302,"727 of 3143"
"Cass County",48067,13.1,2619,"2014 of 3143"
"Castro County",48069,23.6,1078,"3011 of 3143"
"Chambers County",48071,10.6,3019,"1521 of 3143"
"Cherokee County",48073,19.5,6438,"2812 of 3143"
"Childress County",48075,17.1,856,"2566 of 3143"
"Clay County",48077,8.0,596,"868 of 3143"
"Cochran County",48079,32.6,551,"3125 of 3143"
"Coke County",48081,16.2,373,"2473 of 3143"
"Coleman County",48083,14.2,825,"2218 of 3143"
"Collin County",48085,6.1,41845,"375 of 3143"
"Collingsworth County",48087,25.4,478,"3054 of 3143"
"Colorado County",48089,15.6,2179,"2407 of 3143"
"Comal County",48091,6.2,6759,"390 of 3143"
"Comanche County",48093,14.5,1364,"2247 of 3143"
"Concho County",48095,24.7,618,"3037 of 3143"
"Cooke County",48097,12.1,3391,"1847 of 3143"
"Coryell County",48099,10.8,5622,"1594 of 3143"
"Cottle County",48101,14.6,148,"2266 of 3143"
"Crane County",48103,24.5,706,"3033 of 3143"
"Crockett County",48105,20.3,453,"2872 of 3143"
"Crosby County",48107,22.8,788,"2984 of 3143"
"Culberson County",48109,36.3,554,"3134 of 3143"
"Dallam County",48111,29.6,1292,"3109 of 3143"
"Dallas County",48113,19.3,323421,"2788 of 3143"
"Dawson County",48115,29.2,2272,"3102 of 3143"
"DeWitt County",48123,16.9,2351,"2543 of 3143"
"Deaf Smith County",48117,25.8,2820,"3058 of 3143"
"Delta County",48119,12.7,451,"1947 of 3143"
"Denton County",48121,6.7,39578,"536 of 3143"
"Dickens County",48125,16.2,190,"2467 of 3143"
