Demographic Data Report for Minnesota by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Minnesota",27000,0.9,52695,"15 of 52"
"United States",00000,0.8,2722661,"N/A"
"Mahnomen County",27087,37.4,2032,"40 of 3143"
"Beltrami County",27007,19.1,8807,"65 of 3143"
"Cass County",27021,10.0,2986,"122 of 3143"
"Cook County",27031,7.9,441,"142 of 3143"
"Clearwater County",27029,7.3,623,"150 of 3143"
"Traverse County",27155,6.8,229,"159 of 3143"
"Becker County",27005,6.0,2102,"176 of 3143"
"Mille Lacs County",27095,4.6,1226,"207 of 3143"
"Carlton County",27017,4.3,1569,"219 of 3143"
"Redwood County",27127,4.3,664,"222 of 3143"
"Itasca County",27061,3.2,1451,"281 of 3143"
"Hubbard County",27057,2.3,498,"343 of 3143"
"Yellow Medicine County",27173,2.3,218,"354 of 3143"
"Koochiching County",27071,2.2,265,"362 of 3143"
"Pine County",27115,2.1,619,"367 of 3143"
"Aitkin County",27001,2.0,315,"383 of 3143"
"Lake of the Woods County",27077,1.9,73,"389 of 3143"
"Norman County",27107,1.8,119,"410 of 3143"
"Red Lake County",27125,1.8,71,"411 of 3143"
"St. Louis County",27137,1.8,3623,"413 of 3143"
"Chippewa County",27023,1.7,216,"431 of 3143"
"Roseau County",27135,1.6,248,"461 of 3143"
"Clay County",27027,1.5,961,"482 of 3143"
"Polk County",27119,1.5,458,"483 of 3143"
"Nobles County",27105,1.3,294,"518 of 3143"
"Pipestone County",27117,1.3,123,"523 of 3143"
"Waseca County",27161,1.3,244,"535 of 3143"
"Stevens County",27149,1.2,114,"577 of 3143"
"Pennington County",27113,1.2,164,"587 of 3143"
"Wilkin County",27167,1.1,70,"623 of 3143"
"Renville County",27129,1.0,146,"653 of 3143"
"Goodhue County",27049,1.0,456,"665 of 3143"
"Crow Wing County",27035,0.7,481,"839 of 3143"
"Hennepin County",27053,0.7,8279,"926 of 3143"
"Rock County",27133,0.6,63,"928 of 3143"
"Wadena County",27159,0.6,87,"949 of 3143"
"Ramsey County",27123,0.6,3246,"986 of 3143"
"Winona County",27169,0.6,292,"992 of 3143"
"Anoka County",27003,0.6,1996,"1025 of 3143"
"Chisago County",27025,0.6,310,"1034 of 3143"
"Freeborn County",27047,0.5,169,"1036 of 3143"
"Todd County",27153,0.5,134,"1057 of 3143"
"Rice County",27131,0.5,334,"1111 of 3143"
"Scott County",27139,0.5,746,"1112 of 3143"
"Marshall County",27089,0.5,42,"1164 of 3143"
"Kandiyohi County",27067,0.5,197,"1174 of 3143"
"Sibley County",27143,0.4,64,"1222 of 3143"
"Swift County",27151,0.4,42,"1223 of 3143"
"Grant County",27051,0.4,25,"1251 of 3143"
"Benton County",27009,0.4,167,"1265 of 3143"
"Kanabec County",27065,0.4,65,"1266 of 3143"
"Cottonwood County",27033,0.4,44,"1326 of 3143"
"Sherburne County",27141,0.4,349,"1377 of 3143"
"Isanti County",27059,0.3,142,"1416 of 3143"
"Murray County",27101,0.3,28,"1448 of 3143"
"Pope County",27121,0.3,37,"1486 of 3143"
"Nicollet County",27103,0.3,109,"1527 of 3143"
"Big Stone County",27011,0.3,16,"1550 of 3143"
"Wabasha County",27157,0.3,66,"1560 of 3143"
"Brown County",27015,0.3,78,"1584 of 3143"
"Lake County",27075,0.3,31,"1625 of 3143"
"Wright County",27171,0.3,379,"1676 of 3143"
"Le Sueur County",27079,0.3,74,"1717 of 3143"
"Washington County",27163,0.3,669,"1742 of 3143"
"McLeod County",27085,0.3,92,"1747 of 3143"
"Dakota County",27037,0.2,1084,"1756 of 3143"
"Otter Tail County",27111,0.2,147,"1771 of 3143"
"Lyon County",27083,0.2,58,"1845 of 3143"
"Dodge County",27039,0.2,47,"1853 of 3143"
"Faribault County",27043,0.2,30,"1904 of 3143"
"Carver County",27019,0.2,210,"1986 of 3143"
"Houston County",27055,0.2,33,"2108 of 3143"
"Martin County",27091,0.2,35,"2113 of 3143"
"Douglas County",27041,0.2,64,"2165 of 3143"
"Mower County",27099,0.2,64,"2189 of 3143"
"Stearns County",27145,0.2,248,"2207 of 3143"
"Lac qui Parle County",27073,0.1,10,"2245 of 3143"
"Olmsted County",27109,0.1,204,"2351 of 3143"
"Lincoln County",27081,0.1,7,"2365 of 3143"
"Kittson County",27069,0.1,5,"2396 of 3143"
"Morrison County",27097,0.1,37,"2447 of 3143"
"Meeker County",27093,0.1,25,"2458 of 3143"
"Steele County",27147,0.1,36,"2514 of 3143"
"Blue Earth County",27013,0.1,59,"2573 of 3143"
"Fillmore County",27045,0.1,11,"2745 of 3143"
"Jackson County",27063,0.0,3,"2837 of 3143"
"Watonwan County",27165,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
