Demographic Data Report for Missouri by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Missouri",29000,7.3,442654,"23 of 51"
"United States",00000,7.4,24010542,"N/A"
"Mercer County",29129,1.4,48,"81 of 3142"
"Ralls County",29173,1.7,171,"121 of 3142"
"Schuyler County",29197,1.9,78,"157 of 3142"
"DeKalb County",29063,1.9,223,"160 of 3142"
"Andrew County",29003,2.0,363,"181 of 3142"
"Stone County",29209,2.0,627,"182 of 3142"
"Chariton County",29041,2.1,152,"187 of 3142"
"Douglas County",29067,2.2,252,"204 of 3142"
"Benton County",29015,2.6,494,"305 of 3142"
"Putnam County",29171,2.7,124,"329 of 3142"
"Hickory County",29085,2.7,230,"347 of 3142"
"Osage County",29151,2.9,382,"391 of 3142"
"Moniteau County",29135,3.0,460,"417 of 3142"
"Maries County",29125,3.0,250,"426 of 3142"
"Howard County",29089,3.1,313,"479 of 3142"
"Holt County",29087,3.1,132,"480 of 3142"
"Wright County",29229,3.2,577,"518 of 3142"
"Dallas County",29059,3.5,576,"615 of 3142"
"McDonald County",29119,3.6,821,"658 of 3142"
"Cooper County",29053,3.6,618,"670 of 3142"
"Dade County",29057,3.7,274,"692 of 3142"
"Ozark County",29153,3.7,321,"731 of 3142"
"Audrain County",29007,3.8,932,"749 of 3142"
"Atchison County",29005,3.8,199,"759 of 3142"
"Bates County",29013,3.8,604,"769 of 3142"
"Clinton County",29049,3.9,813,"814 of 3142"
"Washington County",29221,4.0,935,"834 of 3142"
"Shannon County",29203,4.0,283,"866 of 3142"
"Livingston County",29117,4.1,604,"895 of 3142"
"Clark County",29045,4.2,273,"942 of 3142"
"Caldwell County",29025,4.2,369,"962 of 3142"
"Macon County",29121,4.2,630,"968 of 3142"
"Gasconade County",29073,4.3,624,"985 of 3142"
"Texas County",29215,4.4,1066,"1028 of 3142"
"Christian County",29043,4.5,3905,"1118 of 3142"
"Pulaski County",29169,4.5,2395,"1129 of 3142"
"Pike County",29163,4.5,804,"1136 of 3142"
"Wayne County",29223,4.5,507,"1144 of 3142"
"Shelby County",29205,4.6,273,"1151 of 3142"
"Sullivan County",29211,4.6,276,"1192 of 3142"
"Daviess County",29061,4.7,387,"1214 of 3142"
"Miller County",29131,4.7,1155,"1260 of 3142"
"Morgan County",29141,4.9,1007,"1348 of 3142"
"Carroll County",29033,4.9,415,"1359 of 3142"
"New Madrid County",29143,4.9,813,"1367 of 3142"
"Warren County",29219,5.0,1717,"1377 of 3142"
"Barton County",29011,5.0,578,"1396 of 3142"
"Lewis County",29111,5.0,497,"1411 of 3142"
"Lincoln County",29113,5.0,2934,"1416 of 3142"
"Monroe County",29137,5.1,435,"1450 of 3142"
"Ste. Genevieve County",29186,5.1,933,"1461 of 3142"
"Dent County",29065,5.2,756,"1506 of 3142"
"Camden County",29029,5.2,2241,"1512 of 3142"
"Platte County",29165,5.3,5505,"1536 of 3142"
"Ray County",29177,5.3,1211,"1546 of 3142"
"Saline County",29195,5.4,1249,"1597 of 3142"
"Cass County",29037,5.5,5844,"1657 of 3142"
