Demographic Data Report for New Jersey by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"New Jersey",34000,50.8,4694713,"36 of 52"
"United States",00000,50.5,166518866,"N/A"
"Atlantic County",34001,51.3,140416,"2643 of 3143"
"Bergen County",34003,51.1,487093,"2538 of 3143"
"Burlington County",34005,50.5,232388,"2044 of 3143"
"Camden County",34007,51.5,268258,"2737 of 3143"
"Cape May County",34009,50.9,48627,"2407 of 3143"
"Cumberland County",34011,48.8,75634,"664 of 3143"
"Essex County",34013,51.6,439894,"2788 of 3143"
"Gloucester County",34015,51.1,153790,"2547 of 3143"
"Hudson County",34017,50.0,356747,"1512 of 3143"
"Hunterdon County",34019,50.2,64720,"1760 of 3143"
"Mercer County",34021,50.8,195610,"2329 of 3143"
"Middlesex County",34023,50.4,432406,"1884 of 3143"
"Monmouth County",34025,51.0,327741,"2487 of 3143"
"Morris County",34027,50.5,256903,"2071 of 3143"
"Ocean County",34029,51.4,323854,"2707 of 3143"
"Passaic County",34031,50.9,265229,"2392 of 3143"
"Salem County",34033,50.6,32786,"2166 of 3143"
"Somerset County",34035,50.8,174673,"2311 of 3143"
"Sussex County",34037,49.8,71931,"1289 of 3143"
"Union County",34039,50.8,290697,"2340 of 3143"
"Warren County",34041,50.6,55316,"2114 of 3143"

Created by statecancerprofiles.cancer.gov on 06/23/2024 3:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
