
	Screening and Risk Factors Report by State
(2021 National Immunization Survey)

Percent with Up-to-Date HPV Vaccination Coverage
"All Races (includes Hispanic), Male, Ages 13-17"

Sorted by Risk

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,59.8 ,57.6, 61.8,5896
"Mississippi",28000,32.8 ,24.3, 42.6,46
"West Virginia",54000,46.1 ,36.6, 55.9,64
"New Jersey",34000,47.0 ,37.2, 57.0,92
"Wyoming",56000,47.4 ,36.8, 58.4,59
"Texas",48000,48.3 ,41.0, 55.6,290
"Indiana",18000,48.7 ,39.1, 58.5,75
"Florida",12000,48.8 ,38.1, 59.6,87
"Tennessee",47000,48.8 ,39.3, 58.4,88
"Alaska",02900,52.1 ,42.2, 61.8,76
"New Mexico",35000,53.1 ,44.2, 61.9,89
"Arkansas",05000,54.7 ,45.5, 63.7,80
"Georgia",13000,55.4 ,43.9, 66.3,69
"Maine",23000,55.5 ,45.9, 64.8,91
"Montana",30000,55.5 ,46.2, 64.5,88
"Ohio",39000,55.6 ,43.4, 67.2,74
"Missouri",29000,56.0 ,46.6, 65.0,112
"Virginia",51000,56.7 ,46.4, 66.4,208
"Nevada",32000,58.0 ,47.6, 67.8,91
"Oklahoma",40000,58.2 ,47.9, 67.8,70
"Kansas",20000,58.3 ,47.9, 67.9,90
"Idaho",16000,59.5 ,50.4, 68.0,107
"Illinois",17000,59.6 ,52.3, 66.6,178
"Wisconsin",55000,59.9 ,50.7, 68.4,97
"Utah",49000,60.2 ,49.9, 69.7,94
"Arizona",04000,60.3 ,50.6, 69.2,104
"Michigan",26000,60.7 ,50.4, 70.2,109
"Nebraska",31000,60.7 ,50.9, 69.7,102
"New York",36000,61.5 ,53.9, 68.5,203
"Iowa",19000,62.0 ,49.5, 73.0,72
"Minnesota",27000,62.0 ,52.4, 70.8,94
"North Carolina",37000,62.9 ,52.2, 72.5,89
"South Carolina",45000,63.2 ,52.9, 72.3,83
"Kentucky",21000,64.8 ,54.2, 74.2,79
"Connecticut",09000,65.8 ,56.8, 73.8,116
"Puerto Rico",72001,65.9 ,56.5, 74.1,105
"Alabama",01000,66.6 ,57.7, 74.5,106
"Louisiana",22000,67.1 ,57.9, 75.1,111
"New Hampshire",33000,67.8 ,58.2, 76.1,101
"Delaware",10000,68.9 ,59.7, 76.9,114
"Pennsylvania",42000,69.2 ,62.9, 74.9,349
"Vermont",50000,69.5 ,62.6, 75.6,187
"Hawaii",15000,69.6 ,59.4, 78.2,93
"Colorado",08000,69.8 ,60.3, 77.8,102
"Washington",53000,70.1 ,60.1, 78.5,99
"Maryland",24000,70.2 ,63.9, 75.8,325
"Oregon",41000,70.6 ,61.2, 78.5,116
"California",06000,70.9 ,58.7, 80.7,93
"South Dakota",46000,71.3 ,63.1, 78.4,176
"Massachusetts",25000,72.0 ,61.0, 80.9,105
"North Dakota",38000,75.6 ,63.8, 84.4,80
"District of Columbia",11001,77.7 ,68.3, 84.9,174
"Rhode Island",44000,86.3 ,77.1, 92.2,99

Created by statecancerprofiles.cancer.gov on 05/20/2024 9:21 am.
"(2) Source: The National Immunization Survey - Teen [ https://www.cdc.gov/vaccines/imz-managers/nis/datasets.html ] , Hyattsville, MD: Centers for Disease Control and Prevention.
Percent with Up-to-Date HPV Vaccination Coverage indicates teens that either have received 3 or more HPV doses or have received 2 or more HPV doses with the 1st dose before age 15 years and at least 5 months minus 4 days between the 1st and 2nd doses."

Data for United States does not include Puerto Rico.
