
	Screening and Risk Factors Report by State
(Directly Estimated 2022 BRFSS Data)

Ever Had Colorectal Endoscopy (Sigmoidoscopy or Colonoscopy)
"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percent

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,75.5 ,N/A,N/A,N/A
"Rhode Island",44000,81.4 ,79.6, 83.3,3082
"Connecticut",09000,81.0 ,79.3, 82.7,4612
"Massachusetts",25000,80.7 ,79.2, 82.2,4664
"North Carolina",37000,80.2 ,78.0, 82.4,1867
"New Hampshire",33000,80.0 ,78.4, 81.6,4203
"Vermont",50000,80.0 ,78.3, 81.6,4673
"Maine",23000,79.7 ,78.4, 81.1,5998
"South Carolina",45000,79.7 ,78.4, 81.1,5342
"District of Columbia",11001,79.4 ,76.7, 82.2,1367
"Michigan",26000,79.2 ,77.8, 80.5,5201
"Delaware",10000,79.0 ,76.8, 81.2,1952
"Maryland",24000,79.0 ,77.7, 80.3,8026
"Utah",49000,78.8 ,77.2, 80.4,3776
"Wisconsin",55000,78.8 ,77.5, 80.2,5778
"Minnesota",27000,78.4 ,77.2, 79.5,7676
"Virginia",51000,78.3 ,76.7, 79.8,5336
"Indiana",18000,77.1 ,75.7, 78.4,4809
"Louisiana",22000,76.8 ,74.9, 78.7,2684
"New York",36000,76.6 ,75.2, 78.1,7840
"Colorado",08000,76.5 ,74.9, 78.0,3621
"Florida",12000,76.4 ,74.3, 78.4,6900
"Iowa",19000,76.4 ,74.9, 77.9,4043
"Ohio",39000,76.1 ,74.8, 77.4,7602
"Kansas",20000,76.0 ,74.6, 77.5,5399
"Alabama",01000,75.7 ,73.3, 78.0,2392
"North Dakota",38000,75.5 ,73.5, 77.5,2003
"West Virginia",54000,75.5 ,73.8, 77.3,2539
"Washington",53000,75.4 ,74.5, 76.4,12270
"Pennsylvania",42000,75.2 ,72.5, 77.9,1874
"Mississippi",28000,75.0 ,72.5, 77.5,1646
"Illinois",17000,74.8 ,72.4, 77.2,1424
"New Jersey",34000,74.7 ,72.6, 76.8,3241
"Missouri",29000,74.6 ,72.8, 76.4,3282
"Georgia",13000,74.3 ,72.5, 76.2,4409
"Tennessee",47000,74.0 ,71.8, 76.2,2333
"Oregon",41000,73.8 ,71.7, 75.9,2334
"South Dakota",46000,73.8 ,69.8, 77.8,3464
"Idaho",16000,73.7 ,71.9, 75.4,2604
"Kentucky",21000,73.6 ,70.9, 76.3,1741
"Nebraska",31000,73.4 ,71.8, 75.1,3482
"Montana",30000,73.3 ,71.6, 75.0,3403
"Hawaii",15000,73.2 ,71.1, 75.2,3472
"Arizona",04000,73.1 ,71.3, 75.0,4840
"Arkansas",05000,72.6 ,70.7, 74.5,2502
"Alaska",02900,72.3 ,70.1, 74.6,2481
"Wyoming",56000,71.1 ,69.1, 73.1,2016
"Oklahoma",40000,70.3 ,68.4, 72.2,2384
"Nevada",32000,70.1 ,66.9, 73.2,1400
"Texas",48000,70.1 ,68.2, 72.1,5474
"New Mexico",35000,69.8 ,67.5, 72.1,2271
"California",06000,66.7 ,64.7, 68.7,3585
"Puerto Rico",72001,61.2 ,58.8, 63.5,2019

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:30 pm.
(2) 2022 BRFSS Survey Data is the source for this data collected by the Behavioral Risk Factor Surveillance System (BRFSS) sponsored by the Centers for Disease Control and Prevention. Data for the US is a median and not a percent.


BRFSS Prevalence estimates presented here may vary from other published estimates due to differences in the methodology used to generate estimates.

Data for United States does not include Puerto Rico.
