
	Screening and Risk Factors Report for Georgia by County
(2017-2019 County Level Modeled Estimates Combining BRFSS & NHIS)

Current Smokers
"All Races (includes Hispanic), Both Sexes, Ages 18+"

Sorted by Name

County, FIPS,"Model-Based Percent(3)","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Appling County",13001,18.2 ,13.0, 23.9
"Atkinson County",13003,16.6 ,11.0, 22.7
"Bacon County",13005,18.9 ,12.9, 25.7
"Baker County",13007,16.7 ,10.7, 23.6
"Baldwin County",13009,16.5 ,11.7, 22.0
"Banks County",13011,19.0 ,13.1, 25.6
"Barrow County",13013,10.8 ,8.1, 13.8
"Bartow County",13015,21.6 ,16.8, 26.9
"Ben Hill County",13017,17.2 ,11.8, 23.2
"Berrien County",13019,20.8 ,14.9, 27.2
"Bibb County",13021,17.2 ,13.3, 21.6
"Bleckley County",13023,18.4 ,12.2, 25.0
"Brantley County",13025,21.6 ,15.5, 28.3
"Brooks County",13027,18.8 ,13.2, 24.9
"Bryan County",13029,8.5 ,5.1, 12.5
"Bulloch County",13031,14.5 ,10.0, 19.6
"Burke County",13033,14.3 ,9.5, 19.7
"Butts County",13035,14.8 ,10.4, 19.7
"Calhoun County",13037,20.3 ,14.2, 27.0
"Camden County",13039,16.8 ,11.9, 22.3
"Candler County",13043,20.0 ,14.0, 26.6
"Carroll County",13045,17.8 ,13.1, 23.1
"Catoosa County",13047,18.7 ,13.4, 24.6
"Charlton County",13049,16.0 ,10.6, 22.2
"Chatham County",13051,13.3 ,10.5, 16.4
"Chattahoochee County",13053,14.0 ,8.8, 20.0
"Chattooga County",13055,22.6 ,16.7, 29.1
"Cherokee County",13057,13.3 ,10.0, 17.0
"Clarke County",13059,12.1 ,8.5, 16.3
"Clay County",13061,14.8 ,9.3, 21.0
"Clayton County",13063,7.8 ,5.5, 10.3
"Clinch County",13065,21.2 ,14.6, 28.4
"Cobb County",13067,9.1 ,7.1, 11.4
"Coffee County",13069,21.5 ,15.6, 27.8
"Colquitt County",13071,17.8 ,14.5, 21.4
"Columbia County",13073,14.2 ,10.1, 18.9
"Cook County",13075,21.4 ,15.2, 28.2
"Coweta County",13077,12.5 ,9.4, 16.0
"Crawford County",13079,17.4 ,11.8, 23.6
"Crisp County",13081,15.1 ,10.0, 21.0
"Dade County",13083,15.3 ,9.9, 21.2
"Dawson County",13085,13.6 ,8.8, 18.9
"DeKalb County",13089,8.4 ,6.6, 10.5
"Decatur County",13087,14.9 ,9.7, 20.7
"Dodge County",13091,19.6 ,13.8, 26.1
"Dooly County",13093,18.4 ,12.6, 24.7
"Dougherty County",13095,17.4 ,12.8, 22.5
"Douglas County",13097,16.7 ,12.6, 21.2
"Early County",13099,18.6 ,12.7, 25.2
"Echols County",13101,21.3 ,14.7, 28.6
"Effingham County",13103,19.4 ,14.4, 25.0
