
	Screening and Risk Factors Report by State
(2021 National Immunization Survey)

Percent with Up-to-Date HPV Vaccination Coverage
"All Races (includes Hispanic), Female, Ages 13-17"

Sorted by Risk

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,63.8 ,61.5, 65.9,5479
"Mississippi",28000,32.6 ,23.9, 42.6,48
"Wyoming",56000,48.7 ,38.2, 59.3,70
"Kentucky",21000,48.9 ,37.2, 60.7,59
"Florida",12000,49.1 ,36.9, 61.5,68
"Montana",30000,49.5 ,39.6, 59.3,73
"Texas",48000,54.8 ,46.6, 62.7,269
"Nevada",32000,54.9 ,44.6, 64.8,87
"Oklahoma",40000,55.1 ,44.5, 65.4,61
"Alabama",01000,58.2 ,47.9, 67.8,76
"Arkansas",05000,58.9 ,49.4, 67.7,84
"Alaska",02900,60.5 ,49.5, 70.6,76
"Louisiana",22000,60.7 ,50.0, 70.4,75
"South Carolina",45000,61.0 ,50.1, 71.0,71
"Indiana",18000,62.0 ,51.4, 71.6,76
"Utah",49000,62.5 ,52.1, 71.9,86
"Missouri",29000,62.7 ,53.1, 71.5,94
"New Mexico",35000,62.9 ,53.5, 71.3,111
"New Jersey",34000,63.0 ,51.3, 73.4,75
"Arizona",04000,63.1 ,52.7, 72.4,76
"Nebraska",31000,63.2 ,52.5, 72.7,103
"Oregon",41000,63.3 ,52.6, 72.8,84
"Idaho",16000,63.7 ,53.6, 72.7,100
"Vermont",50000,63.8 ,55.8, 71.1,145
"Tennessee",47000,64.4 ,54.2, 73.5,81
"Illinois",17000,64.8 ,57.3, 71.7,185
"Washington",53000,65.5 ,55.8, 74.0,126
"Georgia",13000,66.6 ,55.6, 76.0,64
"Wisconsin",55000,66.9 ,57.3, 75.3,98
"California",06000,67.0 ,54.8, 77.3,85
"Connecticut",09000,67.1 ,57.0, 75.8,110
"West Virginia",54000,67.3 ,57.2, 76.0,78
"New York",36000,67.5 ,59.9, 74.3,194
"Maine",23000,67.8 ,57.9, 76.4,91
"Pennsylvania",42000,68.2 ,61.4, 74.3,306
"Colorado",08000,68.6 ,57.5, 77.9,93
"North Dakota",38000,68.6 ,56.0, 78.9,62
"Puerto Rico",72001,68.6 ,59.3, 76.6,115
"Delaware",10000,68.8 ,59.0, 77.1,101
"Michigan",26000,68.9 ,58.9, 77.4,123
"Hawaii",15000,69.0 ,59.0, 77.5,89
"Ohio",39000,69.0 ,57.2, 78.8,86
"Minnesota",27000,69.5 ,58.0, 78.9,102
"Iowa",19000,70.3 ,56.4, 81.3,69
"Kansas",20000,70.6 ,60.0, 79.4,97
"North Carolina",37000,72.8 ,60.0, 82.7,86
"Virginia",51000,73.5 ,63.4, 81.6,185
"Maryland",24000,73.8 ,67.4, 79.4,293
"New Hampshire",33000,77.0 ,67.6, 84.4,101
"Massachusetts",25000,78.1 ,66.8, 86.4,88
"South Dakota",46000,78.3 ,70.7, 84.4,150
"Rhode Island",44000,80.1 ,68.4, 88.2,114
"District of Columbia",11001,81.2 ,73.3, 87.2,155

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:25 pm.
"(2) Source: The National Immunization Survey - Teen [ https://www.cdc.gov/vaccines/imz-managers/nis/datasets.html ] , Hyattsville, MD: Centers for Disease Control and Prevention.
Percent with Up-to-Date HPV Vaccination Coverage indicates teens that either have received 3 or more HPV doses or have received 2 or more HPV doses with the 1st dose before age 15 years and at least 5 months minus 4 days between the 1st and 2nd doses."

Data for United States does not include Puerto Rico.
