
	Screening and Risk Factors Report for Georgia by County
(2017-2019 County Level Modeled Estimates Combining BRFSS & NHIS)

Current Smokers
"All Races (includes Hispanic), Both Sexes, Ages 18+"

Sorted by Percent

County, FIPS,"Model-Based Percent(3)","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Jasper County",13159,26.2 ,20.6, 32.1
"Wilcox County",13315,23.4 ,16.7, 30.6
"Randolph County",13243,22.7 ,17.7, 28.0
"Chattooga County",13055,22.6 ,16.7, 29.1
"Wilkinson County",13319,22.3 ,15.7, 29.3
"Johnson County",13167,22.2 ,15.9, 29.1
"Twiggs County",13289,21.9 ,15.4, 29.1
"Emanuel County",13107,21.8 ,15.7, 28.4
"Treutlen County",13283,21.7 ,15.2, 28.8
"Bartow County",13015,21.6 ,16.8, 26.9
"Brantley County",13025,21.6 ,15.5, 28.3
"Laurens County",13175,21.6 ,16.2, 27.4
"Coffee County",13069,21.5 ,15.6, 27.8
"Jeff Davis County",13161,21.5 ,15.1, 28.5
"Cook County",13075,21.4 ,15.2, 28.2
"Echols County",13101,21.3 ,14.7, 28.6
"Clinch County",13065,21.2 ,14.6, 28.4
"Polk County",13233,21.0 ,14.9, 27.7
"Screven County",13251,21.0 ,15.2, 27.4
"Glascock County",13125,20.9 ,14.2, 28.4
"Berrien County",13019,20.8 ,14.9, 27.2
"Walker County",13295,20.5 ,15.3, 26.3
"Wheeler County",13309,20.5 ,14.0, 27.7
"Worth County",13321,20.4 ,14.2, 27.3
"Calhoun County",13037,20.3 ,14.2, 27.0
"Warren County",13301,20.3 ,13.8, 27.3
"Upson County",13293,20.2 ,14.5, 26.6
"Mitchell County",13205,20.1 ,13.8, 26.9
"Washington County",13303,20.1 ,13.9, 26.9
"Candler County",13043,20.0 ,14.0, 26.6
"Long County",13183,19.7 ,14.0, 26.0
"Dodge County",13091,19.6 ,13.8, 26.1
"Effingham County",13103,19.4 ,14.4, 25.0
"Turner County",13287,19.2 ,12.9, 26.2
"Murray County",13213,19.1 ,13.3, 25.5
"Wayne County",13305,19.1 ,14.7, 23.8
"Banks County",13011,19.0 ,13.1, 25.6
"Lanier County",13173,19.0 ,12.8, 25.8
"Tattnall County",13267,19.0 ,13.2, 25.4
"Bacon County",13005,18.9 ,12.9, 25.7
"Brooks County",13027,18.8 ,13.2, 24.9
"Jackson County",13157,18.8 ,14.8, 23.1
"Seminole County",13253,18.8 ,12.8, 25.3
"Catoosa County",13047,18.7 ,13.4, 24.6
"Pulaski County",13235,18.7 ,12.7, 25.3
"Taliaferro County",13265,18.7 ,12.4, 25.8
"Early County",13099,18.6 ,12.7, 25.2
"Rabun County",13241,18.6 ,12.6, 25.3
"Wilkes County",13317,18.5 ,12.6, 24.9
"Bleckley County",13023,18.4 ,12.2, 25.0
"Dooly County",13093,18.4 ,12.6, 24.7
"Gordon County",13129,18.4 ,13.1, 24.4
"Hancock County",13141,18.4 ,12.3, 25.2
"Oglethorpe County",13221,18.4 ,12.3, 25.1
"Taylor County",13269,18.4 ,12.5, 25.1
"Webster County",13307,18.4 ,12.2, 25.3
"Appling County",13001,18.2 ,13.0, 23.9
"Meriwether County",13199,18.2 ,12.3, 24.8
"Montgomery County",13209,18.1 ,12.2, 24.6
"Muscogee County",13215,18.1 ,14.0, 22.8
"Troup County",13285,18.1 ,12.8, 24.0
"Heard County",13149,17.9 ,12.5, 24.0
"Jenkins County",13165,17.9 ,12.0, 24.4
"Richmond County",13245,17.9 ,13.5, 22.8
"Carroll County",13045,17.8 ,13.1, 23.1
"Colquitt County",13071,17.8 ,14.5, 21.4
"Grady County",13131,17.7 ,12.0, 24.2
"Haralson County",13143,17.7 ,12.3, 23.8
"Jefferson County",13163,17.7 ,12.0, 24.0
"Peach County",13225,17.7 ,12.3, 23.9
"Pierce County",13229,17.7 ,12.2, 23.8
"Ware County",13299,17.7 ,12.2, 23.7
"Hart County",13147,17.6 ,12.9, 22.8
"Telfair County",13271,17.6 ,11.7, 24.1
