
	Screening and Risk Factors Report by State
(2018-2019 Tobacco Use Supplement Data)

Percent of People Who Answered No One is Allowed to Smoke Anywhere Inside Their Home (All People)
"All Races (includes Hispanic), Both Sexes, Ages 18+"

Sorted by Percent

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,90.0 ,89.8, 90.3,120434
"Utah",49000,95.2 ,93.4, 96.5,1950
"Oregon",41000,94.6 ,92.9, 95.9,2108
"Idaho",16000,94.4 ,93.0, 95.5,2176
"Washington",53000,93.8 ,92.2, 95.1,2554
"California",06000,93.7 ,93.1, 94.3,9925
"Arizona",04000,93.6 ,92.3, 94.7,2031
"New Hampshire",33000,92.7 ,91.1, 94.0,1759
"Maryland",24000,92.5 ,90.8, 93.9,1472
"Minnesota",27000,92.4 ,90.1, 94.1,1831
"Texas",48000,92.4 ,91.5, 93.2,6779
"Alaska",02900,92.3 ,90.8, 93.6,1403
"Vermont",50000,92.2 ,90.8, 93.5,1819
"Colorado",08000,92.1 ,90.3, 93.6,1278
"Florida",12000,92.0 ,91.1, 92.8,5084
"Massachusetts",25000,92.0 ,90.5, 93.2,2405
"Montana",30000,92.0 ,90.5, 93.3,2463
"Rhode Island",44000,91.8 ,89.7, 93.4,1084
"Nevada",32000,91.7 ,90.2, 92.9,1642
"Connecticut",09000,91.6 ,89.8, 93.1,1121
"Nebraska",31000,91.5 ,89.6, 93.2,1489
"Virginia",51000,91.5 ,89.5, 93.1,2355
"Wyoming",56000,91.4 ,89.7, 92.9,1933
"New Jersey",34000,91.3 ,89.6, 92.7,2314
"Wisconsin",55000,90.6 ,89.2, 91.8,2002
"South Dakota",46000,90.4 ,88.3, 92.2,1391
"Delaware",10000,90.3 ,87.9, 92.3,1237
"North Dakota",38000,90.0 ,87.7, 91.8,1946
"New Mexico",35000,89.6 ,87.5, 91.3,2302
"District of Columbia",11001,89.3 ,87.8, 90.6,2375
"Illinois",17000,89.3 ,88.1, 90.4,3113
"Georgia",13000,89.0 ,87.3, 90.5,2693
"Iowa",19000,89.0 ,87.0, 90.7,1469
"New York",36000,88.8 ,87.6, 89.9,4298
"South Carolina",45000,88.8 ,86.8, 90.6,1828
"Hawaii",15000,88.7 ,86.2, 90.7,1378
"Kansas",20000,88.4 ,86.1, 90.3,1549
"North Carolina",37000,88.4 ,86.8, 89.9,2639
"Pennsylvania",42000,88.4 ,86.8, 89.8,3278
"Maine",23000,87.7 ,85.4, 89.7,1188
"Louisiana",22000,87.1 ,85.2, 88.9,2615
"Oklahoma",40000,86.4 ,84.4, 88.2,1855
"Tennessee",47000,86.4 ,85.0, 87.7,2392
"Alabama",01000,85.9 ,83.2, 88.2,2257
"Arkansas",05000,85.6 ,83.3, 87.6,1964
"Michigan",26000,85.6 ,83.7, 87.3,2605
"Indiana",18000,85.3 ,82.3, 87.8,1898
"Missouri",29000,85.2 ,83.6, 86.6,1685
"Mississippi",28000,83.6 ,81.9, 85.2,2516
"Ohio",39000,83.1 ,81.7, 84.5,2885
"Kentucky",21000,80.3 ,77.3, 83.0,1656
"West Virginia",54000,79.5 ,77.4, 81.5,2445
"Puerto Rico",72001,data not available,data not available

Created by statecancerprofiles.cancer.gov on 04/23/2024 4:00 pm.
(2) Source: 2018-2019 Tobacco Use Supplement to the Current Population Survey (TUS-CPS [ https://cancercontrol.cancer.gov/brp/tcrb/tus-cps/ ] ).

Data for United States does not include Puerto Rico.
