
	Screening and Risk Factors Report by State
(2024 American Nonsmokers' Rights Foundation)

"Percent of State Population with 100% Smokefree Workplace, Restaurant, & Bar Laws"
"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Percent(2)
"United States",00000,62.7
"Alabama",01000,13.4
"Alaska",02900,47.1
"Arizona",04000,100.0
"Arkansas",05000,0.5
"California",06000,100.0
"Colorado",08000,100.0
"Connecticut",09000,100.0
"Delaware",10000,100.0
"District of Columbia",11001,100.0
"Florida",12000,0.0
"Georgia",13000,17.0
"Hawaii",15000,100.0
"Idaho",16000,13.2
"Illinois",17000,100.0
"Indiana",18000,31.5
"Iowa",19000,100.0
"Kansas",20000,100.0
"Kentucky",21000,37.2
"Louisiana",22000,32.9
"Maine",23000,100.0
"Maryland",24000,100.0
"Massachusetts",25000,100.0
"Michigan",26000,100.0
"Minnesota",27000,100.0
"Mississippi",28000,31.8
"Missouri",29000,29.1
"Montana",30000,100.0
"Nebraska",31000,100.0
"Nevada",32000,0.0
"New Hampshire",33000,0.0
"New Jersey",34000,100.0
"New Mexico",35000,100.0
"New York",36000,100.0
"North Carolina",37000,0.3
"North Dakota",38000,100.0
"Ohio",39000,100.0
"Oklahoma",40000,0.0
"Oregon",41000,100.0
"Pennsylvania",42000,0.0
"Rhode Island",44000,100.0
"South Carolina",45000,32.0
"South Dakota",46000,100.0
"Tennessee",47000,0.0
"Texas",48000,46.0
"Utah",49000,100.0
"Vermont",50000,100.0
"Virginia",51000,0.0
"Washington",53000,100.0
"West Virginia",54000,63.5
"Wisconsin",55000,100.0
"Wyoming",56000,0.3
"Puerto Rico",72001,data not available

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:20 pm.
"(2) Source: American Nonsmokers' Rights Foundation (January 1, 2024: no-smoke.org ). This table lists the percent of each state's population covered by 100% smokefree air laws enacted by the state and/or local municipalities. Only ordinances and laws currently in effect are listed in the table. "

Data for United States does not include Puerto Rico.
