
	Screening and Risk Factors Report by State
(2024 American Nonsmokers' Rights Foundation)

Percent of State Population with Any 100% Smokefree Laws
"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percent

State, FIPS,Percent(2)
"United States",00000,82.4
"Arizona",04000,100.0
"California",06000,100.0
"Colorado",08000,100.0
"Connecticut",09000,100.0
"Delaware",10000,100.0
"District of Columbia",11001,100.0
"Florida",12000,100.0
"Hawaii",15000,100.0
"Idaho",16000,100.0
"Illinois",17000,100.0
"Indiana",18000,100.0
"Iowa",19000,100.0
"Kansas",20000,100.0
"Louisiana",22000,100.0
"Maine",23000,100.0
"Maryland",24000,100.0
"Massachusetts",25000,100.0
"Michigan",26000,100.0
"Minnesota",27000,100.0
"Montana",30000,100.0
"Nebraska",31000,100.0
"Nevada",32000,100.0
"New Hampshire",33000,100.0
"New Jersey",34000,100.0
"New Mexico",35000,100.0
"New York",36000,100.0
"North Carolina",37000,100.0
"North Dakota",38000,100.0
"Ohio",39000,100.0
"Oregon",41000,100.0
"Pennsylvania",42000,100.0
"Rhode Island",44000,100.0
"South Dakota",46000,100.0
"Utah",49000,100.0
"Vermont",50000,100.0
"Washington",53000,100.0
"Wisconsin",55000,100.0
"West Virginia",54000,93.1
"Alaska",02900,54.7
"Texas",48000,53.0
"Kentucky",21000,44.9
"Missouri",29000,43.3
"South Carolina",45000,41.0
"Mississippi",28000,40.1
"Wyoming",56000,32.7
"Georgia",13000,29.8
"Alabama",01000,23.9
"Arkansas",05000,4.7
"Virginia",51000,4.7
"Oklahoma",40000,0.0
"Tennessee",47000,0.0
"Puerto Rico",72001,data not available

Created by statecancerprofiles.cancer.gov on 05/20/2024 1:49 pm.
"(2) Source: American Nonsmokers' Rights Foundation (January 1, 2024: no-smoke.org ). This table lists the percent of each state's population covered by 100% smokefree air laws enacted by the state and/or local municipalities. Only ordinances and laws currently in effect are listed in the table. "

Data for United States does not include Puerto Rico.
