
	Screening and Risk Factors Report by State
(2021 National Immunization Survey)

Percent with Up-to-Date HPV Vaccination Coverage
"All Races (includes Hispanic), Female, Ages 13-15"

Sorted by Percent

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,60.0 ,57.1, 62.7,3224
"Kentucky",21000,38.8 ,24.6, 55.1,27
"Mississippi",28000,38.8 ,26.7, 52.6,30
"Florida",12000,43.2 ,28.0, 59.8,37
"Texas",48000,46.5 ,36.3, 57.1,151
"North Dakota",38000,46.7 ,31.5, 62.5,26
"Nevada",32000,47.6 ,35.5, 59.9,55
"Oklahoma",40000,48.8 ,35.9, 61.8,38
"Montana",30000,49.0 ,36.8, 61.4,45
"Wyoming",56000,49.8 ,37.0, 62.7,47
"Alaska",02900,49.9 ,36.3, 63.5,37
"Nebraska",31000,52.9 ,39.0, 66.3,54
"Arizona",04000,53.9 ,40.5, 66.8,39
"Arkansas",05000,54.5 ,42.5, 66.0,48
"Oregon",41000,54.5 ,41.6, 66.7,52
"Indiana",18000,55.3 ,42.0, 67.8,40
"Vermont",50000,56.5 ,45.8, 66.7,76
"Connecticut",09000,56.8 ,44.1, 68.6,62
"Louisiana",22000,57.4 ,44.7, 69.3,49
"Washington",53000,57.7 ,45.6, 69.0,69
"New Mexico",35000,58.4 ,46.3, 69.6,63
"Wisconsin",55000,59.8 ,46.6, 71.8,50
"South Carolina",45000,59.9 ,46.5, 72.0,50
"Utah",49000,60.7 ,47.0, 72.8,53
"Illinois",17000,61.3 ,52.0, 69.9,110
"Michigan",26000,61.4 ,48.5, 72.9,70
"Idaho",16000,62.2 ,49.6, 73.4,64
"Alabama",01000,62.5 ,49.9, 73.7,48
"New York",36000,62.5 ,52.9, 71.3,111
"Hawaii",15000,63.0 ,49.1, 75.0,44
"Tennessee",47000,63.3 ,49.9, 74.9,49
"Ohio",39000,63.7 ,48.5, 76.6,56
"Georgia",13000,63.9 ,48.7, 76.7,34
"Maine",23000,64.1 ,51.3, 75.1,58
"California",06000,64.5 ,48.4, 77.9,50
"Missouri",29000,64.5 ,52.7, 74.7,59
"New Jersey",34000,64.9 ,51.0, 76.7,52
"Puerto Rico",72001,65.4 ,53.1, 75.9,66
"Colorado",08000,65.6 ,52.2, 76.9,61
"Delaware",10000,66.3 ,53.9, 76.8,64
"West Virginia",54000,66.6 ,53.6, 77.5,47
"Pennsylvania",42000,68.6 ,59.9, 76.2,181
"Minnesota",27000,68.9 ,54.1, 80.7,63
"Maryland",24000,70.1 ,61.9, 77.2,186
"Iowa",19000,71.7 ,54.1, 84.5,46
"North Carolina",37000,72.3 ,54.3, 85.2,46
"Kansas",20000,72.6 ,60.0, 82.5,59
"Virginia",51000,73.5 ,60.6, 83.3,102
"New Hampshire",33000,74.9 ,62.8, 84.1,58
"District of Columbia",11001,76.1 ,64.9, 84.6,93
"South Dakota",46000,80.3 ,70.0, 87.7,95
"Massachusetts",25000,*,*
"Rhode Island",44000,*,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 4:26 pm.
"(2) Source: The National Immunization Survey - Teen [ https://www.cdc.gov/vaccines/imz-managers/nis/datasets.html ] , Hyattsville, MD: Centers for Disease Control and Prevention.
Percent with Up-to-Date HPV Vaccination Coverage indicates teens that either have received 3 or more HPV doses or have received 2 or more HPV doses with the 1st dose before age 15 years and at least 5 months minus 4 days between the 1st and 2nd doses."

Data for United States does not include Puerto Rico.
