
	Screening and Risk Factors Report by State
(Directly Estimated 2020 BRFSS Data)

"Pap Test in Past 3 Years, No Hysterectomy"
"All Races (includes Hispanic), Female, Ages 21-65"

Sorted by Risk

State, FIPS,"Percent(2)","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Number of Respondents with Screening or Risk Factor
"United States",00000,77.7 ,N/A,N/A,N/A
"Alaska",02900,69.1 ,64.7, 73.6,620
"Utah",49000,70.1 ,67.9, 72.3,1897
"Idaho",16000,71.4 ,68.0, 74.7,962
"Wyoming",56000,72.0 ,68.0, 76.1,614
"Illinois",17000,72.1 ,68.0, 76.3,753
"Oklahoma",40000,72.7 ,69.5, 75.9,823
"Washington",53000,72.9 ,70.8, 74.9,2289
"Arizona",04000,74.4 ,72.0, 76.8,1697
"Montana",30000,74.8 ,72.1, 77.6,1073
"Vermont",50000,74.8 ,71.7, 77.9,1305
"Texas",48000,75.0 ,72.0, 78.1,2011
"New Mexico",35000,75.1 ,71.8, 78.4,1235
"North Dakota",38000,75.2 ,71.2, 79.2,690
"Colorado",08000,75.4 ,73.4, 77.4,1936
"Indiana",18000,75.7 ,73.4, 78.0,1498
"Nevada",32000,76.0 ,71.4, 80.6,453
"Hawaii",15000,76.3 ,73.8, 78.7,1682
"Georgia",13000,76.5 ,73.3, 79.7,1566
"Florida",12000,76.7 ,73.1, 80.4,1741
"Arkansas",05000,76.9 ,73.2, 80.6,667
"Delaware",10000,77.0 ,73.4, 80.6,828
"Iowa",19000,77.1 ,75.0, 79.2,1765
"Minnesota",27000,77.2 ,75.6, 78.7,3229
"Ohio",39000,77.4 ,75.3, 79.5,2614
"Kansas",20000,77.5 ,75.3, 79.6,1821
"Nebraska",31000,77.7 ,75.6, 79.8,2541
"Massachusetts",25000,77.8 ,75.0, 80.5,1636
"Louisiana",22000,78.1 ,74.7, 81.6,823
"Tennessee",47000,78.1 ,74.8, 81.4,887
"Missouri",29000,78.2 ,75.9, 80.4,1678
"Oregon",41000,78.2 ,75.7, 80.7,1099
"New Hampshire",33000,78.4 ,75.6, 81.2,1146
"Wisconsin",55000,78.4 ,75.3, 81.5,952
"South Carolina",45000,78.6 ,75.4, 81.9,728
"Pennsylvania",42000,79.0 ,76.1, 81.9,1116
"West Virginia",54000,79.0 ,76.5, 81.5,1121
"District of Columbia",11001,79.2 ,75.6, 82.8,766
"Michigan",26000,79.2 ,76.8, 81.5,1439
"California",06000,79.3 ,76.5, 82.1,1062
"Maryland",24000,79.3 ,77.4, 81.2,2780
"Puerto Rico",72001,79.3 ,76.8, 81.8,1411
"Rhode Island",44000,79.3 ,75.9, 82.7,1211
"Alabama",01000,79.5 ,76.6, 82.4,1008
"New York",36000,79.8 ,78.1, 81.6,3214
"Virginia",51000,79.8 ,77.4, 82.1,1857
"New Jersey",34000,80.1 ,78.2, 82.0,2496
"South Dakota",46000,80.2 ,76.3, 84.2,1250
"Maine",23000,80.4 ,78.1, 82.7,1905
"Kentucky",21000,80.5 ,77.4, 83.5,735
"North Carolina",37000,81.9 ,79.5, 84.3,1266
"Mississippi",28000,82.3 ,79.9, 84.7,1215
"Connecticut",09000,82.5 ,79.9, 85.0,2023

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:20 am.
(2) 2020 BRFSS Survey Data is the source for this data collected by the Behavioral Risk Factor Surveillance System (BRFSS) sponsored by the Centers for Disease Control and Prevention. Data for the US is a median and not a percent.


BRFSS Prevalence estimates presented here may vary from other published estimates due to differences in the methodology used to generate estimates.

Data for United States does not include Puerto Rico.
